Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Expiration Date,Current Contract Size,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
DNO,NO0003921009,DNO International Future,DNOFUT1U,2021-09-17,100.0,0,OH20,2X,NOOB0099S9B2,NO0510009173,DE7,OFDE7 21091700000F,2021/09/00,2021-09-17,DNO-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT0X,2020-12-18,100.0,0,OL40,3O,NOOB00931687,NO0510009397,EQ7,OFEQ7 20121800000F,2020/12/00,2020-12-18,Equinor-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT1M,2021-01-15,100.0,0,O750,3O,NOOB0099TB59,NO0510009405,EQ7,OFEQ7 21011500000F,2021/01/00,2021-01-15,Equinor-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT1N,2021-02-19,100.0,0,O850,3O,NOOB0099UES0,NO0510076495,EQ7,OFEQ7 21021900000F,2021/02/00,2021-02-19,Equinor-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT1O,2021-03-19,100.0,0,O050,3O,NOOB0099LHT0,NO0510009413,EQ7,OFEQ7 21031900000F,2021/03/00,2021-03-19,Equinor-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT1R,2021-06-18,100.0,0,OR40,3O,NOOB0099A3O8,NO0510009421,EQ7,OFEQ7 21061800000F,2021/06/00,2021-06-18,Equinor-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT1U,2021-09-17,100.0,0,O650,3O,NOOB0099S8X8,NO0510009439,EQ7,OFEQ7 21091700000F,2021/09/00,2021-09-17,Equinor-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT1X,2021-12-17,100.0,0,OX40,3O,NOOB0099GKS6,NO0510009447,EQ7,OFEQ7 21121700000F,2021/12/00,2021-12-17,Equinor-StockFuture(Physical)
EQNR,NO0010096985,Equinor ASA OB Future,EQNFUT2R,2022-06-17,100.0,0,O350,3O,NOOB0099PDO1,NO0510009454,EQ7,OFEQ7 22061700000F,2022/06/00,2022-06-17,Equinor-StockFuture(Physical)
FRO,BMG3682E1921,Frontline Ltd. Future,FROFUT0X,2020-12-18,100.0,0,OJ00,8F,NOOB0099G8O1,NO0510009538,FE7,OFFE7 20121800000F,2020/12/00,2020-12-18,Frontline-StockFuture(Physical)
FRO,BMG3682E1921,Frontline Ltd. Future,FROFUT1M,2021-01-15,100.0,0,OX00,8F,NOOB0099TBO7,NO0510009546,FE7,OFFE7 21011500000F,2021/01/00,2021-01-15,Frontline-StockFuture(Physical)
FRO,BMG3682E1921,Frontline Ltd. Future,FROFUT1N,2021-02-19,100.0,0,OY00,8F,NOOB0099UFB3,NO0510076511,FE7,OFFE7 21021900000F,2021/02/00,2021-02-19,Frontline-StockFuture(Physical)
FRO,BMG3682E1921,Frontline Ltd. Future,FROFUT1O,2021-03-19,100.0,0,OQ00,8F,NOOB0099M4O2,NO0510009553,FE7,OFFE7 21031900000F,2021/03/00,2021-03-19,Frontline-StockFuture(Physical)
FRO,BMG3682E1921,Frontline Ltd. Future,FROFUT1R,2021-06-18,100.0,0,OT00,8F,NOOB0099PE76,NO0510009561,FE7,OFFE7 21061800000F,2021/06/00,2021-06-18,Frontline-StockFuture(Physical)
FRO,BMG3682E1921,Frontline Ltd. Future,FROFUT1U,2021-09-17,100.0,0,OW00,8F,NOOB0099S9G1,NO0510009579,FE7,OFFE7 21091700000F,2021/09/00,2021-09-17,Frontline-StockFuture(Physical)
GJF,NO0010582521,Gjensidige Forsikring OB Future,GJFFUT0XX,2020-12-18,103.0,0,OB30,2T,NOOB800092E9,NO0510009652,GI7,OFGI7 20121800000F,2020/12/00,2020-12-18,GjensidigeForsikring-StockFuture(Physical)
GJF,NO0010582521,Gjensidige Forsikring OB Future,GJFFUT1M,2021-01-15,100.0,0,OL30,2T,NOOB0099TBC2,NO0510009660,GI7,OFGI7 21011500000F,2021/01/00,2021-01-15,GjensidigeForsikring-StockFuture(Physical)
GJF,NO0010582521,Gjensidige Forsikring OB Future,GJFFUT1N,2021-02-19,100.0,0,OM30,2T,NOOB0099UEZ5,NO0510076552,GI7,OFGI7 21021900000F,2021/02/00,2021-02-19,GjensidigeForsikring-StockFuture(Physical)
GJF,NO0010582521,Gjensidige Forsikring OB Future,GJFFUT1O,2021-03-19,100.0,0,OI30,2T,NOOB0099SZD1,NO0510009678,GI7,OFGI7 21031900000F,2021/03/00,2021-03-19,GjensidigeForsikring-StockFuture(Physical)
GJF,NO0010582521,Gjensidige Forsikring OB Future,GJFFUT1R,2021-06-18,100.0,0,OJ30,2T,NOOB0099SZE9,NO0510009686,GI7,OFGI7 21061800000F,2021/06/00,2021-06-18,GjensidigeForsikring-StockFuture(Physical)
GJF,NO0010582521,Gjensidige Forsikring OB Future,GJFFUT1U,2021-09-17,100.0,0,OK30,2T,NOOB0099SZF6,NO0510009694,GI7,OFGI7 21091700000F,2021/09/00,2021-09-17,GjensidigeForsikring-StockFuture(Physical)
MOWI,NO0003054108,Mowi ASA Future,MOWFUT0X,2020-12-18,100.0,0,OD00,8J,NOOB0099FZI7,NO0510009892,MW7,OFMW7 20121800000F,2020/12/00,2020-12-18,Mowi-StockFuture(Physical)
MOWI,NO0003054108,Mowi ASA Future,MOWFUT1M,2021-01-15,100.0,0,OR00,8J,NOOB0099TBH1,NO0510009900,MW7,OFMW7 21011500000F,2021/01/00,2021-01-15,Mowi-StockFuture(Physical)
MOWI,NO0003054108,Mowi ASA Future,MOWFUT1N,2021-02-19,100.0,0,OS00,8J,NOOB0099UF45,NO0510076537,MW7,OFMW7 21021900000F,2021/02/00,2021-02-19,Mowi-StockFuture(Physical)
MOWI,NO0003054108,Mowi ASA Future,MOWFUT1O,2021-03-19,100.0,0,OK00,8J,NOOB0099M4M6,NO0510009918,MW7,OFMW7 21031900000F,2021/03/00,2021-03-19,Mowi-StockFuture(Physical)
MOWI,NO0003054108,Mowi ASA Future,MOWFUT1R,2021-06-18,100.0,0,ON00,8J,NOOB0099PE01,NO0510009926,MW7,OFMW7 21061800000F,2021/06/00,2021-06-18,Mowi-StockFuture(Physical)
MOWI,NO0003054108,Mowi ASA Future,MOWFUT1U,2021-09-17,100.0,0,OQ00,8J,NOOB0099S994,NO0510009934,MW7,OFMW7 21091700000F,2021/09/00,2021-09-17,Mowi-StockFuture(Physical)
NAS,NO0010196140,Norwegian Air Shuttle futures,NASFUT0X,2020-12-18,100.0,0,OG20,2h,NOOB0099GL29,NO0510012417,NW7,OFNW7 20121800000F,2020/12/00,2020-12-18,NorwegianAirShuttle-StockFuture(Physical)
NAS,NO0010196140,Norwegian Air Shuttle futures,NASFUT1M,2021-01-15,100.0,0,OQ20,2h,NOOB0099TBE8,NO0510012425,NW7,OFNW7 21011500000F,2021/01/00,2021-01-15,NorwegianAirShuttle-StockFuture(Physical)
NAS,NO0010196140,Norwegian Air Shuttle futures,NASFUT1N,2021-02-19,100.0,0,OR20,2h,NOOB0099UF11,NO0510076594,NW7,OFNW7 21021900000F,2021/02/00,2021-02-19,NorwegianAirShuttle-StockFuture(Physical)
NAS,NO0010196140,Norwegian Air Shuttle futures,NASFUT1O,2021-03-19,100.0,0,OJ20,2h,NOOB0099LI27,NO0510012433,NW7,OFNW7 21031900000F,2021/03/00,2021-03-19,NorwegianAirShuttle-StockFuture(Physical)
NAS,NO0010196140,Norwegian Air Shuttle futures,NASFUT1R,2021-06-18,100.0,0,OM20,2h,NOOB0099PDX2,NO0510012441,NW7,OFNW7 21061800000F,2021/06/00,2021-06-18,NorwegianAirShuttle-StockFuture(Physical)
NAS,NO0010196140,Norwegian Air Shuttle futures,NASFUT1U,2021-09-17,100.0,0,OP20,2h,NOOB0099S960,NO0510012458,NW7,OFNW7 21091700000F,2021/09/00,2021-09-17,NorwegianAirShuttle-StockFuture(Physical)
NHY,NO0005052605,Norsk Hydro ASA OB Future,NHYFUT0X,2020-12-18,100.0,0,OX30,2K,NOOB0099GKW8,NO0510012292,NH7,OFNH7 20121800000F,2020/12/00,2020-12-18,NorskHydro-StockFuture(Physical)
NHY,NO0005052605,Norsk Hydro ASA OB Future,NHYFUT1M,2021-01-15,100.0,0,O740,2K,NOOB0099TB83,NO0510012300,NH7,OFNH7 21011500000F,2021/01/00,2021-01-15,NorskHydro-StockFuture(Physical)
NHY,NO0005052605,Norsk Hydro ASA OB Future,NHYFUT1N,2021-02-19,100.0,0,O840,2K,NOOB0099UEV4,NO0510076602,NH7,OFNH7 21021900000F,2021/02/00,2021-02-19,NorskHydro-StockFuture(Physical)
NHY,NO0005052605,Norsk Hydro ASA OB Future,NHYFUT1O,2021-03-19,100.0,0,O040,2K,NOOB0099LHW4,NO0510012318,NH7,OFNH7 21031900000F,2021/03/00,2021-03-19,NorskHydro-StockFuture(Physical)
NHY,NO0005052605,Norsk Hydro ASA OB Future,NHYFUT1R,2021-06-18,100.0,0,O340,2K,NOOB0099PDR4,NO0510012326,NH7,OFNH7 21061800000F,2021/06/00,2021-06-18,NorskHydro-StockFuture(Physical)
NHY,NO0005052605,Norsk Hydro ASA OB Future,NHYFUT1U,2021-09-17,100.0,0,O640,2K,NOOB0099S903,NO0510012334,NH7,OFNH7 21091700000F,2021/09/00,2021-09-17,NorskHydro-StockFuture(Physical)
NOD,NO0003055501,Nordic Semiconductor Future,NODFUT0X,2020-12-18,100.0,0,OY10,4F,NOOB0099GKX6,NO0510012359,NI7,OFNI7 20121800000F,2020/12/00,2020-12-18,NordicSemiconductor-StockFuture(Physical)
NOD,NO0003055501,Nordic Semiconductor Future,NODFUT1M,2021-01-15,100.0,0,O820,4F,NOOB0099TB91,NO0510012367,NI7,OFNI7 21011500000F,2021/01/00,2021-01-15,NordicSemiconductor-StockFuture(Physical)
NOD,NO0003055501,Nordic Semiconductor Future,NODFUT1N,2021-02-19,100.0,0,O920,4F,NOOB0099UEW2,NO0510076586,NI7,OFNI7 21021900000F,2021/02/00,2021-02-19,NordicSemiconductor-StockFuture(Physical)
NOD,NO0003055501,Nordic Semiconductor Future,NODFUT1O,2021-03-19,100.0,0,O120,4F,NOOB0099LHX2,NO0510012375,NI7,OFNI7 21031900000F,2021/03/00,2021-03-19,NordicSemiconductor-StockFuture(Physical)
NOD,NO0003055501,Nordic Semiconductor Future,NODFUT1R,2021-06-18,100.0,0,O420,4F,NOOB0099PDS2,NO0510012383,NI7,OFNI7 21061800000F,2021/06/00,2021-06-18,NordicSemiconductor-StockFuture(Physical)
NOD,NO0003055501,Nordic Semiconductor Future,NODFUT1U,2021-09-17,100.0,0,O720,4F,NOOB0099S911,NO0510012391,NI7,OFNI7 21091700000F,2021/09/00,2021-09-17,NordicSemiconductor-StockFuture(Physical)
NOFI,NO0010387004,Norwegian Finans Holding ASA Future,NOFFUT0X,2020-12-18,100.0,0,OZ00,7J,NOOB0099GLA2,NO0510012235,NF7,OFNF7 20121800000F,2020/12/00,2020-12-18,NorwegianFinansHolding-StockFuture(Physical)
NOFI,NO0010387004,Norwegian Finans Holding ASA Future,NOFFUT1M,2021-01-15,100.0,0,O910,7J,NOOB0099TBN9,NO0510012243,NF7,OFNF7 21011500000F,2021/01/00,2021-01-15,NorwegianFinansHolding-StockFuture(Physical)
NOFI,NO0010387004,Norwegian Finans Holding ASA Future,NOFFUT1N,2021-02-19,100.0,0,OA10,7J,NOOB0099UFA5,NO0510076461,NF7,OFNF7 21021900000F,2021/02/00,2021-02-19,NorwegianFinansHolding-StockFuture(Physical)
NOFI,NO0010387004,Norwegian Finans Holding ASA Future,NOFFUT1O,2021-03-19,100.0,0,O210,7J,NOOB0099LIA8,NO0510012250,NF7,OFNF7 21031900000F,2021/03/00,2021-03-19,NorwegianFinansHolding-StockFuture(Physical)
NOFI,NO0010387004,Norwegian Finans Holding ASA Future,NOFFUT1R,2021-06-18,100.0,0,O510,7J,NOOB0099PE68,NO0510012268,NF7,OFNF7 21061800000F,2021/06/00,2021-06-18,NorwegianFinansHolding-StockFuture(Physical)
NOFI,NO0010387004,Norwegian Finans Holding ASA Future,NOFFUT1U,2021-09-17,100.0,0,O810,7J,NOOB0099S9F3,NO0510012276,NF7,OFNF7 21091700000F,2021/09/00,2021-09-17,NorwegianFinansHolding-StockFuture(Physical)
OBX,NO0000000021,OBX Total Return Index OB Future,OBX0L,2020-12-18,100.0,28242,OA40,5B,NOOB0099GJT6,NO0510014223,OBF,NFOBF 20121800000F,2020/12/00,2020-12-18,OBXTotalReturnIndexFuture
OBX,NO0000000021,OBX Total Return Index OB Future,OBX1A,2021-01-15,100.0,64,OK40,5B,NOOB0099TAI1,NO0510014082,OBF,NFOBF 21012100000F,2021/01/00,2021-01-15,OBXTotalReturnIndexFuture
OBX,NO0000000021,OBX Total Return Index OB Future,OBX1B,2021-02-19,100.0,2,OL40,5B,NOOB0099UE53,NO0510000628,OBF,NFOBF 21021900000F,2021/02/00,2021-02-19,OBXTotalReturnIndexFuture
OBX,NO0000000021,OBX Total Return Index OB Future,OBX1C,2021-03-19,100.0,0,OD40,5B,NOOB0099LGY2,NO0510014231,OBF,NFOBF 21031900000F,2021/03/00,2021-03-19,OBXTotalReturnIndexFuture
OBX,NO0000000021,OBX Total Return Index OB Future,OBX1F,2021-06-18,100.0,0,OG40,5B,NOOB0099PCR6,NO0510014249,OBF,NFOBF 21061800000F,2021/06/00,2021-06-18,OBXTotalReturnIndexFuture
OBX,NO0000000021,OBX Total Return Index OB Future,OBX1I,2021-09-17,100.0,0,OJ40,5B,NOOB0099S804,NO0510014256,OBF,NFOBF 21091700000F,2021/09/00,2021-09-17,OBXTotalReturnIndexFuture
ORK,NO0003733800,Orkla ASA OB Future,ORKFUT0X,2020-12-18,100.0,0,O440,1O,NOOB0099GL86,NO0510012474,OL7,OFOL7 20121800000F,2020/12/00,2020-12-18,Orkla-StockFuture(Physical)
ORK,NO0003733800,Orkla ASA OB Future,ORKFUT1M,2021-01-15,100.0,0,OE40,1O,NOOB0099TBL3,NO0510012482,OL7,OFOL7 21011500000F,2021/01/00,2021-01-15,Orkla-StockFuture(Physical)
ORK,NO0003733800,Orkla ASA OB Future,ORKFUT1N,2021-02-19,100.0,0,OF40,1O,NOOB0099UF86,NO0510076479,OL7,OFOL7 21021900000F,2021/02/00,2021-02-19,Orkla-StockFuture(Physical)
ORK,NO0003733800,Orkla ASA OB Future,ORKFUT1O,2021-03-19,100.0,0,O740,1O,NOOB0099LI84,NO0510012490,OL7,OFOL7 21031900000F,2021/03/00,2021-03-19,Orkla-StockFuture(Physical)
ORK,NO0003733800,Orkla ASA OB Future,ORKFUT1R,2021-06-18,100.0,0,OA40,1O,NOOB0099PE43,NO0510012508,OL7,OFOL7 21061800000F,2021/06/00,2021-06-18,Orkla-StockFuture(Physical)
ORK,NO0003733800,Orkla ASA OB Future,ORKFUT1U,2021-09-17,100.0,0,OD40,1O,NOOB0099S9D8,NO0510012516,OL7,OFOL7 21091700000F,2021/09/00,2021-09-17,Orkla-StockFuture(Physical)
PGS,NO0010199151,PGS ASA OB Future,PGSFUT0X,2020-12-18,100.0,0,OS20,1E,NOOB0099GL52,NO0510012714,PG7,OFPG7 20121800000F,2020/12/00,2020-12-18,PGS-StockFuture(Physical)
PGS,NO0010199151,PGS ASA OB Future,PGSFUT1M,2021-01-15,100.0,0,O230,1E,NOOB0099TBI9,NO0510012722,PG7,OFPG7 21011500000F,2021/01/00,2021-01-15,PGS-StockFuture(Physical)
PGS,NO0010199151,PGS ASA OB Future,PGSFUT1N,2021-02-19,100.0,0,O330,1E,NOOB0099UF52,NO0510076578,PG7,OFPG7 21021900000F,2021/02/00,2021-02-19,PGS-StockFuture(Physical)
PGS,NO0010199151,PGS ASA OB Future,PGSFUT1O,2021-03-19,100.0,0,OV20,1E,NOOB0099LI50,NO0510012730,PG7,OFPG7 21031900000F,2021/03/00,2021-03-19,PGS-StockFuture(Physical)
PGS,NO0010199151,PGS ASA OB Future,PGSFUT1R,2021-06-18,100.0,0,OY20,1E,NOOB0099PE19,NO0510012748,PG7,OFPG7 21061800000F,2021/06/00,2021-06-18,PGS-StockFuture(Physical)
PGS,NO0010199151,PGS ASA OB Future,PGSFUT1U,2021-09-17,100.0,0,O130,1E,NOOB0099S9A4,NO0510012755,PG7,OFPG7 21091700000F,2021/09/00,2021-09-17,PGS-StockFuture(Physical)
REC,NO0010112675,Renewable Energy Corp ASA OB Future,RECFUT0X,2020-12-18,100.0,0,O240,1H,NOOB0099GLB0,NO0510012839,RS7,OFRS7 20121800000F,2020/12/00,2020-12-18,RECSilicon-StockFuture(Physical)
REC,NO0010112675,Renewable Energy Corp ASA OB Future,RECFUT1M,2021-01-15,100.0,0,OC40,1H,NOOB0099TBP4,NO0510012847,RS7,OFRS7 21011500000F,2021/01/00,2021-01-15,RECSilicon-StockFuture(Physical)
REC,NO0010112675,Renewable Energy Corp ASA OB Future,RECFUT1N,2021-02-19,100.0,0,OD40,1H,NOOB0099UFC1,NO0510076628,RS7,OFRS7 21021900000F,2021/02/00,2021-02-19,RECSilicon-StockFuture(Physical)
REC,NO0010112675,Renewable Energy Corp ASA OB Future,RECFUT1O,2021-03-19,100.0,0,O540,1H,NOOB0099LIC4,NO0510012854,RS7,OFRS7 21031900000F,2021/03/00,2021-03-19,RECSilicon-StockFuture(Physical)
REC,NO0010112675,Renewable Energy Corp ASA OB Future,RECFUT1R,2021-06-18,100.0,0,O840,1H,NOOB0099PE84,NO0510012862,RS7,OFRS7 21061800000F,2021/06/00,2021-06-18,RECSilicon-StockFuture(Physical)
REC,NO0010112675,Renewable Energy Corp ASA OB Future,RECFUT1U,2021-09-17,100.0,0,OB40,1H,NOOB0099S9H9,NO0510012870,RS7,OFRS7 21091700000F,2021/09/00,2021-09-17,RECSilicon-StockFuture(Physical)
SCHA,NO0003028904,Schibsted ser. A Future,SCHFUT0X,2020-12-18,100.0,0,O510,7M,NOOB0099GL45,NO0510012953,SD7,OFSD7 20121800000F,2020/12/00,2020-12-18,Schibstedser.A-StockFuture(Physical)
SCHA,NO0003028904,Schibsted ser. A Future,SCHFUT1M,2021-01-15,100.0,0,OF10,7M,NOOB0099TBG3,NO0510012961,SD7,OFSD7 21011500000F,2021/01/00,2021-01-15,Schibstedser.A-StockFuture(Physical)
SCHA,NO0003028904,Schibsted ser. A Future,SCHFUT1N,2021-02-19,100.0,0,OG10,7M,NOOB0099UF37,NO0510076529,SD7,OFSD7 21021900000F,2021/02/00,2021-02-19,Schibstedser.A-StockFuture(Physical)
SCHA,NO0003028904,Schibsted ser. A Future,SCHFUT1O,2021-03-19,100.0,0,O810,7M,NOOB0099LI43,NO0510012979,SD7,OFSD7 21031900000F,2021/03/00,2021-03-19,Schibstedser.A-StockFuture(Physical)
SCHA,NO0003028904,Schibsted ser. A Future,SCHFUT1R,2021-06-18,100.0,0,OB10,7M,NOOB0099PDZ7,NO0510012987,SD7,OFSD7 21061800000F,2021/06/00,2021-06-18,Schibstedser.A-StockFuture(Physical)
SCHA,NO0003028904,Schibsted ser. A Future,SCHFUT1U,2021-09-17,100.0,0,OE10,7M,NOOB0099S986,NO0510012995,SD7,OFSD7 21091700000F,2021/09/00,2021-09-17,Schibstedser.A-StockFuture(Physical)
STB,NO0003053605,Storebrand ASA OB Future,STBFUT0X,2020-12-18,100.0,0,ON20,2B,NOOB0099GL94,NO0510008894,BC7,OFBC7 20121800000F,2020/12/00,2020-12-18,Storebrand-StockFuture(Physical)
STB,NO0003053605,Storebrand ASA OB Future,STBFUT1M,2021-01-15,100.0,0,OX20,2B,NOOB0099TBM1,NO0510008902,BC7,OFBC7 21011500000F,2021/01/00,2021-01-15,Storebrand-StockFuture(Physical)
STB,NO0003053605,Storebrand ASA OB Future,STBFUT1N,2021-02-19,100.0,0,OY20,2B,NOOB0099UF94,NO0510076651,BC7,OFBC7 21021900000F,2021/02/00,2021-02-19,Storebrand-StockFuture(Physical)
STB,NO0003053605,Storebrand ASA OB Future,STBFUT1O,2021-03-19,100.0,0,OQ20,2B,NOOB0099LI92,NO0510008910,BC7,OFBC7 21031900000F,2021/03/00,2021-03-19,Storebrand-StockFuture(Physical)
STB,NO0003053605,Storebrand ASA OB Future,STBFUT1R,2021-06-18,100.0,0,OT20,2B,NOOB0099PE50,NO0510008928,BC7,OFBC7 21061800000F,2021/06/00,2021-06-18,Storebrand-StockFuture(Physical)
STB,NO0003053605,Storebrand ASA OB Future,STBFUT1U,2021-09-17,100.0,0,OW20,2B,NOOB0099S9E6,NO0510008936,BC7,OFBC7 21091700000F,2021/09/00,2021-09-17,Storebrand-StockFuture(Physical)
SUBC,LU0075646355,Subsea 7 Stock Future,SUBFUT0X,2020-12-18,100.0,0,O130,1B,NOOB0099GL78,NO0510009017,C77,OFC77 20121800000F,2020/12/00,2020-12-18,Subsea7-StockFuture(Physical)
SUBC,LU0075646355,Subsea 7 Stock Future,SUBFUT1M,2021-01-15,100.0,0,OB30,1B,NOOB0099TBK5,NO0510009025,C77,OFC77 21011500000F,2021/01/00,2021-01-15,Subsea7-StockFuture(Physical)
SUBC,LU0075646355,Subsea 7 Stock Future,SUBFUT1N,2021-02-19,100.0,0,OC30,1B,NOOB0099UF78,NO0510076610,C77,OFC77 21021900000F,2021/02/00,2021-02-19,Subsea7-StockFuture(Physical)
SUBC,LU0075646355,Subsea 7 Stock Future,SUBFUT1O,2021-03-19,100.0,0,O430,1B,NOOB0099LI76,NO0510009033,C77,OFC77 21031900000F,2021/03/00,2021-03-19,Subsea7-StockFuture(Physical)
SUBC,LU0075646355,Subsea 7 Stock Future,SUBFUT1R,2021-06-18,100.0,0,O730,1B,NOOB0099PE35,NO0510009041,C77,OFC77 21061800000F,2021/06/00,2021-06-18,Subsea7-StockFuture(Physical)
SUBC,LU0075646355,Subsea 7 Stock Future,SUBFUT1U,2021-09-17,100.0,0,OA30,1B,NOOB0099S9C0,NO0510009058,C77,OFC77 21091700000F,2021/09/00,2021-09-17,Subsea7-StockFuture(Physical)
