Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Instrument Type,Current Expiration Date,Current Strike Price,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Strike Price,New Instrument Type,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
AKERBP,NO0010345853,Aker BP Options,AKERBP0L167.50,C,2020-12-18,167.5,150,OAR2,2m,NOOB0099SGW1,NO0510003333,AKE,167.5,Call,OOAKE20121816750C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L170,C,2020-12-18,170.0,100,O882,2m,NOOB0099JS52,NO0510003358,AKE,170.0,Call,OOAKE20121817000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L172.50,C,2020-12-18,172.5,200,O6S2,2m,NOOB0099SQO7,NO0510002293,AKE,172.5,Call,OOAKE20121817250C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L175,C,2020-12-18,175.0,50,OCN2,2m,NOOB0099PM92,NO0510003416,AKE,175.0,Call,OOAKE20121817500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L177.50,C,2020-12-18,177.5,0,O8U2,2m,NOOB0099U8L9,NO0510001832,AKE,177.5,Call,OOAKE20121817750C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L180,C,2020-12-18,180.0,150,OS72,2m,NOOB0099JDD7,NO0510001410,AKE,180.0,Call,OOAKE20121818000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L182.50,C,2020-12-18,182.5,0,OAU2,2m,NOOB0099U8N5,NO0510000834,AKE,182.5,Call,OOAKE20121818250C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L185,C,2020-12-18,185.0,50,OAN2,2m,NOOB0099PM76,NO0510001857,AKE,185.0,Call,OOAKE20121818500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L187.50,C,2020-12-18,187.5,0,OSU2,2m,NOOB0099UA99,NO0510001436,AKE,187.5,Call,OOAKE20121818750C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L190,C,2020-12-18,190.0,0,OW62,2m,NOOB0099IXF2,NO0510001873,AKE,190.0,Call,OOAKE20121819000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L192.50,C,2020-12-18,192.5,0,OKV2,2m,NOOB0099UT15,NO0510003150,AKE,192.5,Call,OOAKE20121819250C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L195,C,2020-12-18,195.0,0,O4O2,2m,NOOB0099PY56,NO0510000719,AKE,195.0,Call,OOAKE20121819500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L197.50,C,2020-12-18,197.5,0,OMV2,2m,NOOB0099UT31,NO0510003093,AKE,197.5,Call,OOAKE20121819750C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L200,C,2020-12-18,200.0,0,OO52,2m,NOOB0099I4V3,NO0510001972,AKE,200.0,Call,OOAKE20121820000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L205,C,2020-12-18,205.0,0,O8W2,2m,NOOB0099UY34,NO0510077378,AKE,205.0,Call,OOAKE20121820500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L210,C,2020-12-18,210.0,0,O6P2,2m,NOOB0099QUX4,NO0510002871,AKE,210.0,Call,OOAKE20121821000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L215,C,2020-12-18,215.0,150,OQW2,2m,NOOB0099V1H1,NO0510078293,AKE,215.0,Call,OOAKE20121821500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L220,C,2020-12-18,220.0,100,OS32,2m,NOOB0099GTS7,NO0510001451,AKE,220.0,Call,OOAKE20121822000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L225,C,2020-12-18,225.0,75,OSW2,2m,NOOB0099V1J7,NO0510078319,AKE,225.0,Call,OOAKE20121822500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L230,C,2020-12-18,230.0,0,OCX2,2m,NOOB0099V5J8,NO0510078335,AKE,230.0,Call,OOAKE20121823000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L235,C,2020-12-18,235.0,0,OEX2,2m,NOOB0099V5L4,NO0510078350,AKE,235.0,Call,OOAKE20121823500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L240,C,2020-12-18,240.0,0,OQ32,2m,NOOB0099GTQ1,NO0510001998,AKE,240.0,Call,OOAKE20121824000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L260,C,2020-12-18,260.0,40,OO32,2m,NOOB0099GTO6,NO0510002418,AKE,260.0,Call,OOAKE20121826000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L280,C,2020-12-18,280.0,0,OG32,2m,NOOB0099GTG2,NO0510000735,AKE,280.0,Call,OOAKE20121828000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L300,C,2020-12-18,300.0,0,OI32,2m,NOOB0099GTI8,NO0510002798,AKE,300.0,Call,OOAKE20121830000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L320,C,2020-12-18,320.0,0,OK32,2m,NOOB0099GTK4,NO0510002319,AKE,320.0,Call,OOAKE20121832000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L340,C,2020-12-18,340.0,0,OM32,2m,NOOB0099GTM0,NO0510001477,AKE,340.0,Call,OOAKE20121834000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L360,C,2020-12-18,360.0,0,OO42,2m,NOOB0099H5E7,NO0510001279,AKE,360.0,Call,OOAKE20121836000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X74,P,2020-12-18,74.0,0,O9G2,2m,NOOB0099MP68,NO0510003382,AKE,74.0,Put,OOAKE20121807400P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X78,P,2020-12-18,78.0,0,OZF2,2m,NOOB0099M9W4,NO0510003184,AKE,78.0,Put,OOAKE20121807800P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X80,P,2020-12-18,80.0,0,O5E2,2m,NOOB0099L9C7,NO0510001303,AKE,80.0,Put,OOAKE20121808000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X90,P,2020-12-18,90.0,0,O3E2,2m,NOOB0099L9A1,NO0510001329,AKE,90.0,Put,OOAKE20121809000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X100,P,2020-12-18,100.0,25,OLC2,2m,NOOB0099KW46,NO0510002780,AKE,100.0,Put,OOAKE20121810000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X110,P,2020-12-18,110.0,0,OHB2,2m,NOOB0099KPM0,NO0510002384,AKE,110.0,Put,OOAKE20121811000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X120,P,2020-12-18,120.0,0,OTA2,2m,NOOB0099KD49,NO0510001808,AKE,120.0,Put,OOAKE20121812000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X130,P,2020-12-18,130.0,0,ORA2,2m,NOOB0099KD23,NO0510003127,AKE,130.0,Put,OOAKE20121813000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X132.50,P,2020-12-18,132.5,0,O1T2,2m,NOOB0099T4F3,NO0510001824,AKE,132.5,Put,OOAKE20121813250P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X135,P,2020-12-18,135.0,0,OVS2,2m,NOOB0099T398,NO0510002822,AKE,135.0,Put,OOAKE20121813500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X137.50,P,2020-12-18,137.5,0,ONS2,2m,NOOB0099T1V6,NO0510003325,AKE,137.5,Put,OOAKE20121813750P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X140,P,2020-12-18,140.0,0,OPA2,2m,NOOB0099KD07,NO0510001360,AKE,140.0,Put,OOAKE20121814000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X142.50,P,2020-12-18,142.5,0,O5S2,2m,NOOB0099SPZ5,NO0510001964,AKE,142.5,Put,OOAKE20121814250P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X145,P,2020-12-18,145.0,0,O5R2,2m,NOOB0099S5V8,NO0510003143,AKE,145.0,Put,OOAKE20121814500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X147.50,P,2020-12-18,147.5,0,OFR2,2m,NOOB0099SH13,NO0510002400,AKE,147.5,Put,OOAKE20121814750P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X150,P,2020-12-18,150.0,0,OLA2,2m,NOOB0099KCW7,NO0510002848,AKE,150.0,Put,OOAKE20121815000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X152.50,P,2020-12-18,152.5,0,ODR2,2m,NOOB0099SGZ4,NO0510002863,AKE,152.5,Put,OOAKE20121815250P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X155,P,2020-12-18,155.0,0,OXN2,2m,NOOB0099PW41,NO0510001386,AKE,155.0,Put,OOAKE20121815500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X157.50,P,2020-12-18,157.5,0,O7R2,2m,NOOB0099SGT7,NO0510001402,AKE,157.5,Put,OOAKE20121815750P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X160,P,2020-12-18,160.0,0,ONA2,2m,NOOB0099KCY3,NO0510009975,AKE,160.0,Put,OOAKE20121816000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X162.50,P,2020-12-18,162.5,0,O9R2,2m,NOOB0099SGV3,NO0510002285,AKE,162.5,Put,OOAKE20121816250P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X165,P,2020-12-18,165.0,0,OFN2,2m,NOOB0099PMC7,NO0510001261,AKE,165.0,Put,OOAKE20121816500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X167.50,P,2020-12-18,167.5,0,OBR2,2m,NOOB0099SGX9,NO0510003341,AKE,167.5,Put,OOAKE20121816750P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X170,P,2020-12-18,170.0,0,O982,2m,NOOB0099JS60,NO0510003366,AKE,170.0,Put,OOAKE20121817000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X172.50,P,2020-12-18,172.5,0,O7S2,2m,NOOB0099SQP4,NO0510002301,AKE,172.5,Put,OOAKE20121817250P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X175,P,2020-12-18,175.0,75,ODN2,2m,NOOB0099PMA1,NO0510003424,AKE,175.0,Put,OOAKE20121817500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X177.50,P,2020-12-18,177.5,75,O9U2,2m,NOOB0099U8M7,NO0510001840,AKE,177.5,Put,OOAKE20121817750P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X180,P,2020-12-18,180.0,100,OT72,2m,NOOB0099JDE5,NO0510001428,AKE,180.0,Put,OOAKE20121818000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X182.50,P,2020-12-18,182.5,100,OBU2,2m,NOOB0099U8O3,NO0510000842,AKE,182.5,Put,OOAKE20121818250P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X185,P,2020-12-18,185.0,100,OBN2,2m,NOOB0099PM84,NO0510001865,AKE,185.0,Put,OOAKE20121818500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X187.50,P,2020-12-18,187.5,100,OTU2,2m,NOOB0099UAA6,NO0510001444,AKE,187.5,Put,OOAKE20121818750P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X190,P,2020-12-18,190.0,100,OX62,2m,NOOB0099IXG0,NO0510001881,AKE,190.0,Put,OOAKE20121819000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X192.50,P,2020-12-18,192.5,100,OLV2,2m,NOOB0099UT23,NO0510003168,AKE,192.5,Put,OOAKE20121819250P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X195,P,2020-12-18,195.0,0,O5O2,2m,NOOB0099PY64,NO0510000727,AKE,195.0,Put,OOAKE20121819500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X197.50,P,2020-12-18,197.5,25,ONV2,2m,NOOB0099UT49,NO0510003101,AKE,197.5,Put,OOAKE20121819750P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X200,P,2020-12-18,200.0,0,OP52,2m,NOOB0099I4W1,NO0510001980,AKE,200.0,Put,OOAKE20121820000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X205,P,2020-12-18,205.0,0,O9W2,2m,NOOB0099UY42,NO0510077386,AKE,205.0,Put,OOAKE20121820500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X210,P,2020-12-18,210.0,0,O7P2,2m,NOOB0099QUY2,NO0510002889,AKE,210.0,Put,OOAKE20121821000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X215,P,2020-12-18,215.0,0,ORW2,2m,NOOB0099V1I9,NO0510078301,AKE,215.0,Put,OOAKE20121821500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X220,P,2020-12-18,220.0,0,OT32,2m,NOOB0099GTT5,NO0510001469,AKE,220.0,Put,OOAKE20121822000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X225,P,2020-12-18,225.0,0,OTW2,2m,NOOB0099V1K5,NO0510078327,AKE,225.0,Put,OOAKE20121822500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X230,P,2020-12-18,230.0,0,ODX2,2m,NOOB0099V5K6,NO0510078343,AKE,230.0,Put,OOAKE20121823000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X235,P,2020-12-18,235.0,0,OFX2,2m,NOOB0099V5M2,NO0510078368,AKE,235.0,Put,OOAKE20121823500P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X240,P,2020-12-18,240.0,0,OR32,2m,NOOB0099GTR9,NO0510002004,AKE,240.0,Put,OOAKE20121824000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X260,P,2020-12-18,260.0,0,OP32,2m,NOOB0099GTP3,NO0510002426,AKE,260.0,Put,OOAKE20121826000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X280,P,2020-12-18,280.0,0,OH32,2m,NOOB0099GTH0,NO0510000743,AKE,280.0,Put,OOAKE20121828000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X300,P,2020-12-18,300.0,0,OJ32,2m,NOOB0099GTJ6,NO0510002806,AKE,300.0,Put,OOAKE20121830000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X320,P,2020-12-18,320.0,0,OL32,2m,NOOB0099GTL2,NO0510002327,AKE,320.0,Put,OOAKE20121832000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X340,P,2020-12-18,340.0,0,ON32,2m,NOOB0099GTN8,NO0510001485,AKE,340.0,Put,OOAKE20121834000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0X360,P,2020-12-18,360.0,0,OP42,2m,NOOB0099H5F4,NO0510001287,AKE,360.0,Put,OOAKE20121836000P,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A130,C,2021-01-15,130.0,0,O2U2,2m,NOOB0099U3J4,NO0510002699,AKE,130.0,Call,OOAKE21011513000C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A132.50,C,2021-01-15,132.5,0,O0U2,2m,NOOB0099U3H8,NO0510001733,AKE,132.5,Call,OOAKE21011513250C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A135,C,2021-01-15,135.0,0,OWT2,2m,NOOB0099TYN1,NO0510002012,AKE,135.0,Call,OOAKE21011513500C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A137.50,C,2021-01-15,137.5,0,OUT2,2m,NOOB0099TUM1,NO0510001493,AKE,137.5,Call,OOAKE21011513750C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A140,C,2021-01-15,140.0,0,OST2,2m,NOOB0099TQQ0,NO0510001519,AKE,140.0,Call,OOAKE21011514000C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A142.50,C,2021-01-15,142.5,0,OQT2,2m,NOOB0099THS5,NO0510002715,AKE,142.5,Call,OOAKE21011514250C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A145,C,2021-01-15,145.0,0,OOT2,2m,NOOB0099THQ9,NO0510000859,AKE,145.0,Call,OOAKE21011514500C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A147.50,C,2021-01-15,147.5,0,OMT2,2m,NOOB0099THO4,NO0510001139,AKE,147.5,Call,OOAKE21011514750C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A150,C,2021-01-15,150.0,0,OKT2,2m,NOOB0099THM8,NO0510002038,AKE,150.0,Call,OOAKE21011515000C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A152.50,C,2021-01-15,152.5,0,OIT2,2m,NOOB0099THK2,NO0510001154,AKE,152.5,Call,OOAKE21011515250C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A155,C,2021-01-15,155.0,0,OGT2,2m,NOOB0099THI6,NO0510000875,AKE,155.0,Call,OOAKE21011515500C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A157.50,C,2021-01-15,157.5,0,O6T2,2m,NOOB0099TH87,NO0510003598,AKE,157.5,Call,OOAKE21011515750C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A160,C,2021-01-15,160.0,0,O8T2,2m,NOOB0099THA3,NO0510009983,AKE,160.0,Call,OOAKE21011516000C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A162.50,C,2021-01-15,162.5,0,OAT2,2m,NOOB0099THC9,NO0510002053,AKE,162.5,Call,OOAKE21011516250C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A165,C,2021-01-15,165.0,0,OCT2,2m,NOOB0099THE5,NO0510001170,AKE,165.0,Call,OOAKE21011516500C,2021/01/00,2021-01-15,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP1A167.50,C,2021-01-15,167.5,0,OET2,2m,NOOB0099THG0,NO0510002434,AKE,167.5,Call,OOAKE21011516750C,2021/01/00,2021-01-15,AkerBP-StockOption
